Applications by College (2017),,,,,,,,,,,,,,,
College,,,,,,GPA,,,SAT M,SAT WR,1600,2400,ACT,,App Result
Sewanee: The University of the South,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Sewanee: The University of the South,,,,,,4.15,-,,-,-,-,-,26,,Accepted
University of South Carolina,,,,,,4.5,-,,-,-,-,-,34,,Accepted
University of South Carolina,,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
University of South Carolina,,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
University of South Carolina,,,,,,4.75,-,,-,-,-,-,34,,Accepted
University of South Carolina (Honors),,,,,,4.97,-,,-,-,-,-,30,,Accepted
Southern Adventist University,,,,,,3.78,-,,-,-,-,-,29,,Accepted
University of Southern California,,,,,,4.85,-,,700,710,1430,2070,34,,Accepted
University of Southern California,,,,,,5.09,-,,580,650,1200,1850,35,,Denied
University of Southern California,,,,,,4.67,-,,670,620,1270,1890,30,,Accepted
University of Southern California,,,,,,4.64,-,,710,570,1480,1880,33,,Denied
University of Southern California,,,,,,4.75,-,,-,-,-,-,34,,Denied
University of Southern California (Engineering),,,,,,5.07,-,,770,680,1550,2170,35,,Accepted
University of Southern California (Engineering),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
University of Southern California (School of Business),,,,,,4.49,-,,640,600,1180,1780,33,,Denied
Southern Methodist University,,,,,,4.18,-,,590,550,1260,1660,25,,Accepted
Southern Methodist University,,,,,,4.58,-,,-,-,-,-,31,,Accepted
Southern Methodist University,,,,,,4.75,-,,-,-,1380,-,32,,Accepted
Southern Methodist University,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
Southern Methodist University,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Southern Methodist University,,,,,,4.49,-,,-,-,-,-,28,,Accepted
Southern Methodist University,,,,,,4.3,-,,-,-,-,-,30,,Accepted
Southern Methodist University,,,,,,4.64,-,,710,570,1480,1880,33,,Accepted
Southern Methodist University,,,,,,4.85,-,,-,-,1480,-,34,,Accepted
Southern Methodist University,,,,,,3.93,-,,-,-,-,-,25,,Denied
Southern Methodist University,,,,,,4.2,-,,-,-,-,-,28,,Accepted
Southern Methodist University,,,,,,4.03,-,,-,-,1240,-,31,,Accepted
Southern Methodist University,,,,,,4.97,-,,-,-,-,-,30,,Accepted
Southern Methodist University,,,,,,4.23,-,,-,-,-,-,29,,Accepted
Southern Methodist University,,,,,,4.34,-,,-,-,1260,-,28,,Accepted
Southern Methodist University,,,,,,4.23,-,,-,-,-,-,29,,Accepted
Southern Methodist University,,,,,,4.7,-,,-,-,-,-,32,,Accepted
Southern Methodist University,,,,,,4.34,-,,-,-,-,-,25,,Accepted
Southern Methodist University (College of Humanities & Sciences),,,,,,3.91,-,,-,-,-,-,26,,Accepted
Southern Methodist University (School of Business),,,,,,4.67,-,,-,-,-,-,32,,Accepted
Southern Methodist University (School of Business),,,,,,4.49,-,,640,600,1180,1780,33,,Accepted
Southern Methodist University (School of Business),,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Southern Methodist University (School of Engineering),,,,,,4.42,-,,-,-,-,-,31,,Accepted
University of Southern Mississippi,,,,,,4.7,-,,-,-,-,-,32,,Accepted
Stanford University,,,,,,5.09,-,,580,650,1200,1850,35,,Denied
Stanford University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
Stanford University,,,,,,5.07,-,,770,680,1550,2170,35,,Denied
Stanford University (School of Engineering),,,,,,5.24,-,,-,-,1520,-,35,,Denied
Stevens Institute of Technology,,,,,,5.03,-,,650,520,1420,1800,35,,Accepted
Swarthmore College,,,,,,4.87,-,,710,780,1340,2120,33,,Denied
Tennessee Technological University,,,,,,3.75,-,,-,-,-,-,22,,Accepted
"University of Tennessee, Chattanooga",,,,,,3.49,-,,-,-,-,-,22,,Accepted
"University of Tennessee, Chattanooga",,,,,,4.07,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Chattanooga",,,,,,4.63,-,,580,590,1210,1800,26,,Accepted
"University of Tennessee, Knoxville",,,,,,4.48,-,,-,-,-,-,33,,Accepted
"University of Tennessee, Knoxville",,,,,,3.99,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,3.72,-,,-,-,-,-,27,,Accepted
"University of Tennessee, Knoxville",,,,,,4.32,-,,-,-,1250,-,26,,Accepted
"University of Tennessee, Knoxville",,,,,,3.81,-,,-,-,-,-,22,,Accepted
"University of Tennessee, Knoxville",,,,,,3.69,-,,-,-,1130,-,24,,Accepted
"University of Tennessee, Knoxville",,,,,,4.48,-,,-,-,-,-,27,,Accepted
"University of Tennessee, Knoxville",,,,,,4.25,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.67,-,,670,620,1270,1890,30,,Accepted
"University of Tennessee, Knoxville",,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
"University of Tennessee, Knoxville",,,,,,3.8,-,,-,-,-,-,31,,Accepted
"University of Tennessee, Knoxville",,,,,,4.09,-,,-,-,-,-,29,,Accepted
"University of Tennessee, Knoxville",,,,,,4.49,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.49,-,,640,600,1180,1780,33,,Accepted
"University of Tennessee, Knoxville",,,,,,4.71,-,,-,-,1230,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.3,-,,-,-,-,-,30,,Accepted
"University of Tennessee, Knoxville",,,,,,4.64,-,,710,570,1480,1880,33,,Accepted
"University of Tennessee, Knoxville",,,,,,3.85,-,,-,-,-,-,29,,Accepted
"University of Tennessee, Knoxville",,,,,,3.85,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.5,-,,-,-,-,-,34,,Accepted
"University of Tennessee, Knoxville",,,,,,4.48,-,,650,570,1210,1780,29,,Accepted
"University of Tennessee, Knoxville",,,,,,3.93,-,,-,-,-,-,25,,Accepted
"University of Tennessee, Knoxville",,,,,,3.96,-,,-,-,1260,-,25,,Accepted
"University of Tennessee, Knoxville",,,,,,4.16,-,,670,640,1190,1830,31,,Accepted
"University of Tennessee, Knoxville",,,,,,4.07,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.27,-,,-,-,-,-,-,,Accepted
"University of Tennessee, Knoxville",,,,,,4.52,-,,630,560,1210,1770,31,,Accepted
"University of Tennessee, Knoxville",,,,,,4.1,-,,-,-,-,-,30,,Accepted
"University of Tennessee, Knoxville",,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
"University of Tennessee, Knoxville",,,,,,5.03,-,,-,-,1350,-,33,,Accepted
"University of Tennessee, Knoxville",,,,,,4.23,-,,-,-,-,-,27,,Accepted
"University of Tennessee, Knoxville",,,,,,4.93,-,,-,-,-,-,32,,Accepted
"University of Tennessee, Knoxville",,,,,,4,-,,-,-,-,-,29,,Accepted
"University of Tennessee, Knoxville",,,,,,4.63,-,,580,590,1210,1800,26,,Accepted
"University of Tennessee, Knoxville",,,,,,4.34,-,,-,-,1260,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.69,-,,700,650,1320,1970,33,,Accepted
"University of Tennessee, Knoxville",,,,,,4.23,-,,-,-,-,-,29,,Accepted
"University of Tennessee, Knoxville",,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
"University of Tennessee, Knoxville",,,,,,4.41,-,,-,-,1380,-,33,,Accepted
"University of Tennessee, Knoxville",,,,,,4.39,-,,580,620,1280,1850,27,,Accepted
"University of Tennessee, Knoxville",,,,,,4.27,-,,-,-,-,-,29,,Accepted
"University of Tennessee, Knoxville",,,,,,4.7,-,,-,-,-,-,32,,Accepted
"University of Tennessee, Knoxville",,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
"University of Tennessee, Knoxville",,,,,,3.93,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.12,-,,-,-,-,-,27,,Accepted
"University of Tennessee, Knoxville",,,,,,4.22,-,,-,-,-,-,31,,Accepted
"University of Tennessee, Knoxville",,,,,,4.38,-,,-,-,-,-,28,,Accepted
"University of Tennessee, Knoxville",,,,,,4.15,-,,-,-,-,-,26,,Accepted
"University of Tennessee, Knoxville",,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
"University of Tennessee, Knoxville (University Honors Program)",,,,,,4.97,-,,-,-,-,-,30,,Accepted
"University of Tennessee, Martin",,,,,,3.77,-,,-,-,-,-,22,,Accepted
Texas A&M University,,,,,,4.38,-,,-,-,-,-,28,,Accepted
Texas A&M University,,,,,,4.4,-,,-,-,1460,-,32,,Accepted
Texas A&M University (Honors),,,,,,4.97,-,,-,-,-,-,30,,Accepted
Texas Christian University,,,,,,3.99,-,,-,-,-,-,28,,Accepted
Texas Christian University,,,,,,4.58,-,,-,-,-,-,31,,Accepted
Texas Christian University,,,,,,4.18,-,,-,-,-,-,29,,Accepted
Texas Christian University,,,,,,4.3,-,,-,-,-,-,30,,Accepted
Texas Christian University,,,,,,4.85,-,,-,-,1480,-,34,,Accepted
Texas Christian University,,,,,,3.93,-,,-,-,-,-,25,,Denied
Texas Christian University,,,,,,4.23,-,,-,-,-,-,29,,Denied
Texas Christian University,,,,,,4.23,-,,-,-,-,-,29,,Accepted
Texas Christian University,,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
Texas Christian University,,,,,,4.34,-,,-,-,-,-,25,,Accepted
Texas Christian University (Honors Program),,,,,,4.67,-,,-,-,-,-,32,,Accepted
Texas Christian University (Honors Program),,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Texas Christian University (Honors Program),,,,,,4.97,-,,-,-,-,-,30,,Accepted
Texas Tech University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
"The University of Texas, Austin",,,,,,4.3,-,,-,-,-,-,30,,Accepted
"The University of Texas, Austin",,,,,,4.64,-,,710,570,1480,1880,33,,Denied
"The University of Texas, Austin",,,,,,4.97,-,,-,-,-,-,30,,Denied
"The University of Texas, Austin",,,,,,4.93,-,,-,-,-,-,32,,Denied
"The University of Texas, Austin (Honors Business)",,,,,,4.85,-,,-,-,1480,-,34,,Accepted
"The University of Texas, Austin (College of Engineering)",,,,,,5.07,-,,770,680,1550,2170,35,,Accepted
"The University of Texas, Austin (College of Engineering)",,,,,,4.81,-,,720,760,1430,2190,33,,Denied
"The University of Texas, Austin (School of Business)",,,,,,4.85,-,,-,-,1530,-,34,,Accepted
The Ohio State University,,,,,,5.24,-,,-,-,1520,-,35,,Accepted
The Ohio State University,,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
The Ohio State University (College of Engineering),,,,,,5.19,-,,-,-,1530,-,35,,Accepted
Trevecca Nazarene University,,,,,,3.52,-,,-,-,-,-,23,,Accepted
Trinity University,,,,,,3.93,-,,610,500,1280,1780,31,,Accepted
Tufts University,,,,,,4.75,-,,-,-,-,-,34,,Denied
Tulane University,,,,,,4.34,-,,-,-,1310,-,30,,Accepted
Tulane University,,,,,,4.27,-,,-,-,-,-,-,,Accepted
Tulane University,,,,,,3.64,-,,-,-,-,-,30,,Accepted
Tulane University (Tulane College of Liberal Arts & Sciences),,,,,,4.89,-,,-,-,1530,-,32,,Accepted
Tusculum College,,,,,,3.52,-,,-,-,-,-,23,,Accepted
United States Military Academy - Army,,,,,,4.38,-,,-,-,-,-,28,,Accepted
United States Naval Academy,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
University of Oxford,,,,,,5.14,-,,650,750,1430,2180,34,,Denied
University of St Andrews,,,,,,5.14,-,,650,750,1430,2180,34,,Accepted
Vanderbilt University,,,,,,4.18,-,,590,550,1260,1660,25,,Denied
Vanderbilt University,,,,,,4.72,-,,640,560,1420,1860,34,,Denied
Vanderbilt University,,,,,,4.51,-,,-,-,-,-,33,,Denied
Vanderbilt University,,,,,,4.75,-,,-,-,1400,-,32,,Accepted
Vanderbilt University,,,,,,4.67,-,,670,620,1270,1890,30,,Denied
Vanderbilt University,,,,,,3.8,-,,-,-,-,-,31,,Denied
Vanderbilt University,,,,,,4.92,-,,760,690,1560,2150,36,,Accepted
Vanderbilt University,,,,,,5.03,-,,-,-,1350,-,33,,Accepted
Vanderbilt University,,,,,,4.69,-,,-,-,1520,-,33,,Accepted
Vanderbilt University,,,,,,4.23,-,,-,-,-,-,29,,Denied
Vanderbilt University,,,,,,5.24,-,,-,-,1520,-,35,,Accepted
Vanderbilt University,,,,,,4.81,-,,590,670,1270,1940,33,,Denied
Vanderbilt University,,,,,,4.91,-,,630,700,1460,1970,34,,Accepted
Vanderbilt University,,,,,,4.96,-,,670,730,1460,2190,35,,Accepted
Vanderbilt University (College of Arts & Sciences),,,,,,4.49,-,,640,600,1180,1780,33,,Denied
Vanderbilt University (College of Arts & Sciences),,,,,,3.7,-,,-,-,-,-,24,,Accepted
Vanderbilt University (College of Arts & Sciences),,,,,,4.61,-,,610,670,1290,1960,32,,Denied
Vassar College,,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
University of Vermont,,,,,,4.71,-,,-,-,1230,-,28,,Accepted
Villanova University,,,,,,4.93,-,,-,-,-,-,32,,Accepted
Virginia Tech,,,,,,4.28,-,,550,650,1380,1820,33,,Accepted
Virginia Tech (Engineering),,,,,,4.42,-,,-,-,-,-,31,,Accepted
University of Virginia,,,,,,5.09,-,,580,650,1200,1850,35,,Accepted
University of Virginia,,,,,,4.51,-,,-,-,-,-,33,,Denied
University of Virginia,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
University of Virginia,,,,,,4.85,-,,-,-,1530,-,34,,Accepted
University of Virginia,,,,,,4.61,-,,610,670,1290,1960,32,,Denied
University of Virginia,,,,,,4.7,-,,-,-,-,-,32,,Denied
University of Virginia,,,,,,4.91,-,,630,700,1460,1970,34,,Accepted
University of Virginia (College of Arts & Sciences),,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
University of Virginia (College of Arts & Sciences),,,,,,4.85,-,,-,-,1480,-,34,,Accepted
University of Virginia (School of Engineering),,,,,,5.24,-,,-,-,1520,-,35,,Accepted
Wake Forest University,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
Wake Forest University,,,,,,4.18,-,,-,-,-,-,29,,Denied
Wake Forest University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
Wake Forest University,,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Wake Forest University,,,,,,4.25,-,,-,-,-,-,32,,Accepted
Wake Forest University,,,,,,4.97,-,,-,-,-,-,30,,Accepted
Wake Forest University,,,,,,4.7,-,,-,-,-,-,32,,Accepted
Wake Forest University,,,,,,3.93,-,,610,500,1280,1780,31,,Denied
Wake Forest University,,,,,,4.53,-,,-,-,1370,-,31,,Accepted
Washington and Lee University,,,,,,4.18,-,,-,-,-,-,29,,Denied
Washington and Lee University,,,,,,4.89,-,,750,750,1360,2110,34,,Accepted
Washington and Lee University,,,,,,4.5,-,,-,-,-,-,29,,Accepted
Washington and Lee University,,,,,,4.41,-,,-,-,1380,-,33,,Denied
Washington University in St. Louis,,,,,,4.92,-,,760,690,1560,2150,36,,Accepted
Washington University in St. Louis,,,,,,5.03,-,,-,-,1350,-,33,,Accepted
Washington University in St. Louis,,,,,,4.89,-,,-,-,1540,-,35,,Denied
Washington University in St. Louis (Arts and Sciences),,,,,,4.77,-,,-,-,1480,-,33,,Denied
Washington University in St. Louis (School of Engineering),,,,,,4.81,-,,720,760,1430,2190,33,,Denied
University of Washington,,,,,,4.71,-,,-,-,1230,-,28,,Denied
University of Washington,,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
Western Kentucky University,,,,,,3.49,-,,-,-,-,-,22,,Accepted
College of William and Mary,,,,,,5.19,-,,-,-,1530,-,35,,Accepted
College of William and Mary,,,,,,4.77,-,,-,-,1480,-,33,,Accepted
Williams College,,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
"University of Wisconsin, Madison",,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
Wofford College,,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Yale University,,,,,,5.04,-,,740,730,1490,2220,34,,Denied
Yale University,,,,,,4.92,-,,760,690,1560,2150,36,,Denied
,,,,,,,,,,,,,,,
  ,,,,,,,,,,,,,,,
